Població estrangera a 1 de gener. Per municipis. 2003
Camp de Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;3835;1702;17,09;44,38
Tarragona;6222;1670;16,77;26,84
Cambrils;2775;1273;12,78;45,87
Reus;6366;1180;11,85;18,54
Mont-roig del Camp;1673;1084;10,88;64,79
Vila-seca;1014;364;3,65;35,90
Torredembarra;1366;323;3,24;23,65
Valls;1157;249;2,50;21,52
Altafulla;416;151;1,52;36,30
Vandellòs i l'Hospitalet de l'Infant;273;149;1,50;54,58
Pratdip;144;124;1,25;86,11
Alcover;306;113;1,13;36,93
Riudoms;413;112;1,12;27,12
Roda de Berà;440;111;1,11;25,23
Espluga de Francolí, l';149;87;0,87;58,39
Montblanc;265;86;0,86;32,45
Catllar, el;132;69;0,69;52,27
Constantí;334;65;0,65;19,46
Vinyols i els Arcs;149;63;0,63;42,28
Selva del Camp, la;178;61;0,61;34,27
Creixell;314;55;0,55;17,52
Riudecols;75;47;0,47;62,67
Sarral;140;46;0,46;32,86
Santa Coloma de Queralt;226;44;0,44;19,47
Pobla de Montornès, la;128;35;0,35;27,34
Borges del Camp, les;105;33;0,33;31,43
Vilallonga del Camp;49;32;0,32;65,31
Botarell;98;32;0,32;32,65
Falset;188;31;0,31;16,49
Vilanova d'Escornalbou;42;29;0,29;69,05
Cornudella de Montsant;38;28;0,28;73,68
Aiguamúrcia;45;25;0,25;55,56
Alforja;34;23;0,23;67,65
Riudecanyes;59;22;0,22;37,29
Vimbodí i Poblet;40;19;0,19;47,50
Vilaplana;31;19;0,19;61,29
Puigpelat;41;18;0,18;43,90
Vilaverd;17;17;0,17;100,00
Vallmoll;38;17;0,17;44,74
Marçà;35;17;0,17;48,57
Aleixar, l';35;17;0,17;48,57
Pallaresos, els;49;15;0,15;30,61
Montbrió del Camp;87;15;0,15;17,24
Cabra del Camp;44;15;0,15;34,09
Vilella Baixa, la;22;14;0,14;63,64
Masroig, el;17;14;0,14;82,35
Almoster;26;14;0,14;53,85
Vespella de Gaià;28;13;0,13;46,43
Passanant i Belltall;12;12;0,12;100,00
Castellvell del Camp;15;10;0,10;66,67
Barberà de la Conca;20;10;0,10;50,00
Pont d'Armentera, el;16;8;0,08;50,00
Perafort;12;8;0,08;66,67
Figuera, la;10;8;0,08;80,00
Secuita, la;46;7;0,07;15,22
Rodonyà;35;7;0,07;20,00
Querol;21;7;0,07;33,33
Morera de Montsant, la;20;7;0,07;35,00
Alió;37;7;0,07;18,92
Porrera;6;6;0,06;100,00
Maspujols;7;6;0,06;85,71
Bisbal de Falset, la;7;6;0,06;85,71
Vila-rodona;118;5;0,05;4,24
Riera de Gaià, la;47;5;0,05;10,64
Poboleda;6;5;0,05;83,33
Pla de Santa Maria, el;58;5;0,05;8,62
Nou de Gaià, la;33;5;0,05;15,15
Morell, el;76;5;0,05;6,58
Montferri;13;5;0,05;38,46
Figuerola del Camp;8;5;0,05;62,50
Vilabella;37;4;0,04;10,81
Riba, la;10;4;0,04;40,00
Prades;19;4;0,04;21,05
Molar, el;5;4;0,04;80,00
Bellmunt del Priorat;4;4;0,04;100,00
Resta de municipis;286;48;0,48;16,78
Camp de Tarragona;30642;9959;100,00;32,50

