Població estrangera a 1 de gener. Per països. 2003
Mataró
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Gàmbia;605;270;875;44,60;8,14
Senegal;409;86;495;25,23;8,37
Mali;245;39;284;14,48;13,02
Guinea;123;26;149;7,59;6,65
Guinea-Bissau;64;20;84;4,28;14,76
Nigèria;11;8;19;0,97;0,97
Ghana;8;9;17;0,87;1,14
Costa d'Ivori;..;..;15;0,76;6,98
Sierra Leone;..;..;14;0,71;4,01
Resta de països;..;..;10;0,51;..
Total subcontinent;1500;462;1962;100,00;..

