Població estrangera a 1 de gener. Per països. 2000
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Perú;174;271;445;22,79;5,40
Argentina;191;182;373;19,10;7,78
Colòmbia;92;192;284;14,54;7,75
Equador;66;127;193;9,88;7,97
Xile;85;89;174;8,91;7,43
Brasil;53;119;172;8,81;7,98
Veneçuela;56;72;128;6,55;11,50
Uruguai;50;77;127;6,50;7,88
Bolívia;24;20;44;2,25;9,80
Paraguai;4;9;13;0,67;9,35
Total subcontinent;795;1158;1953;100,00;..

