Població estrangera a 1 de gener. Per països. 2002
Vic
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Regne Unit;11;8;19;21,59;0,25
França;8;8;16;18,18;0,12
Itàlia;..;..;13;14,77;0,12
Alemanya;6;5;11;12,50;0,09
Portugal;..;..;6;6,82;0,13
Irlanda;..;..;4;4,55;0,79
Països Baixos;..;..;4;4,55;0,09
Suècia;..;..;4;4,55;0,54
Resta de països;4;7;11;12,50;..
Total subcontinent;50;38;88;100,00;..

