Población extranjera a 1 de enero. Por municipios. 2005
Alt Penedès
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d341&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;4768;119;70,00;2,50
Sant Sadurní d'Anoia;784;17;10,00;2,17
Avinyonet del Penedès;152;6;3,53;3,95
Granada, la;70;5;2,94;7,14
Subirats;162;4;2,35;2,47
Santa Margarida i els Monjos;818;4;2,35;0,49
Sant Llorenç d'Hortons;135;4;2,35;2,96
Resto de municipios;2243;11;6,47;0,49
Alt Penedès;9132;170;100,00;1,86

