Foreign population by age and sex. 2012
Baix Camp
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,306,309,615,403,168
5-9 years,337,293,630,413,172
10-14 years,335,329,664,435,181
15-19 years,281,317,598,392,163
20-24 years,457,555,1.012,663,276
25-29 years,726,910,1.636,1071,446
30-34 years,965,920,1.885,1234,514
35-39 years,919,795,1.714,1122,467
40-44 years,851,660,1.511,990,412
45-49 years,617,522,1.139,746,311
50-54 years,524,409,933,611,254
55-59 years,354,374,728,477,199
60-64 years,358,362,720,472,196
65-69 years,262,256,518,339,141
70-74 years,232,221,453,297,124
75-79 years,141,117,258,169,070
80-84 years,63,74,137,090,037
85 years or more,52,67,119,078,032
Total,7.780,7.490,15.270,10000,4164
%,5095,4905,10000,,

