Distribution by countries of the continent. 2003
Ponent
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2003
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,3.787,1.816,5.603,5497,435
Algeria,795,258,1.053,1033,1892
Senegal,618,143,761,747,1287
"Gambia, the",429,196,625,613,582
Mali,393,66,459,450,2104
Nigeria,192,122,314,308,1601
Guinea,221,50,271,266,1209
Egypt,171,45,216,212,3564
Mauritania,106,11,117,115,982
Guinea-Bissau,102,10,112,110,1968
Cameroon,75,35,110,108,1940
Ghana,87,15,102,100,685
Equatorial Guinea,17,54,71,070,792
Angola,47,20,67,066,3681
Côte d'Ivoire,37,8,45,044,2093
Congo (Republic of the),28,16,44,043,1636
Democratic Republic of the Congo,25,15,40,039,4651
Tunisia,21,10,31,030,923
Sierra Leone,18,12,30,029,860
Burkina Faso,23,4,27,026,3333
Liberia,..,..,21,021,1750
Togo,..,..,16,016,2909
Rwanda,..,..,10,010,1754
Somalia,..,..,8,008,2000
Sâo Tomé and Príncipe,..,..,7,007,7778
Benin,..,..,6,006,1200
Other countries,16,7,23,023,..
Country unknown,2,1,3,003,..
Total continent,7.271,2.921,10.192,10000,..

