Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;12;19;3,71;0,47
De 5 a 9 anys;12;7;19;3,71;0,47
De 10 a 14 anys;17;12;29;5,66;0,72
De 15 a 19 anys;15;17;32;6,25;0,79
De 20 a 24 anys;27;38;65;12,70;1,61
De 25 a 29 anys;35;55;90;17,58;2,23
De 30 a 34 anys;39;45;84;16,41;2,08
De 35 a 39 anys;25;33;58;11,33;1,44
De 40 a 44 anys;18;27;45;8,79;1,11
De 45 a 49 anys;14;20;34;6,64;0,84
De 50 a 54 anys;6;6;12;2,34;0,30
De 55 a 59 anys;4;6;10;1,95;0,25
De 60 a 64 anys;..;..;5;0,98;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,78;0,10
De 75 a 79 anys;..;..;4;0,78;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;222;290;512;100,00;12,68
%;43,36;56,64;100,00;;

