Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Pla de l'Estany
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;99;164;14,19;3,60
De 5 a 9 años;89;91;180;15,57;3,95
De 10 a 14 años;65;60;125;10,81;2,74
De 15 a 20 años;62;41;103;8,91;2,26
De 20 a 24 años;82;11;93;8,04;2,04
De 25 a 29 años;75;37;112;9,69;2,46
De 30 a 34 años;64;43;107;9,26;2,35
De 35 a 39 años;49;49;98;8,48;2,15
De 40 a 44 años;53;18;71;6,14;1,56
De 44 a 49 años;47;6;53;4,58;1,16
De 50 a 54 años;..;..;37;3,20;0,81
De 55 a 59 años;..;..;11;0,95;0,24
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;701;455;1156;100,00;25,38
%;60,64;39,36;100,00;;

