Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Burkina Faso
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d201
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,64,<0.01,0.06,-3,-4.48
2021,937422,108678,67,<0.01,0.06,0,0.00
2020,937508,108265,67,<0.01,0.06,-4,-5.63
2019,925237,99345,71,<0.01,0.07,2,2.90
2018,917905,92714,69,<0.01,0.07,2,2.99
2017,910031,88079,67,<0.01,0.08,-11,-14.10
2016,904240,86483,78,<0.01,0.09,-1,-1.27
2015,900661,86439,79,<0.01,0.09,-13,-14.13
2014,899532,92497,92,0.01,0.10,0,0.00
2013,898921,98547,92,0.01,0.09,0,0.00
2012,898173,102762,92,0.01,0.09,1,1.10
2011,892260,105180,91,0.01,0.09,6,7.06
2010,886530,107203,85,<0.01,0.08,1,1.19
2009,878893,106183,84,<0.01,0.08,22,35.48
2008,862368,95976,62,<0.01,0.06,24,63.16
2007,845942,83790,38,<0.01,0.05,17,80.95
2006,836077,78346,21,<0.01,0.03,2,10.53
2005,815628,66358,19,<0.01,0.03,8,72.73
2004,790432,52507,11,<0.01,0.02,0,0.00
2003,773800,42543,11,<0.01,0.03,5,83.33
2002,751049,28625,6,<0.01,0.02,2,50.00
2001,731844,18143,4,<0.01,0.02,..,..
2000,717181,12242,..,..,..,..,..

