Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Maresme
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;533;491;1024;10,30;5,91
De 5 a 9 años;412;346;758;7,62;4,37
De 10 a 14 años;401;334;735;7,39;4,24
De 15 a 20 años;382;345;727;7,31;4,20
De 20 a 24 años;555;397;952;9,58;5,49
De 25 a 29 años;844;491;1335;13,43;7,70
De 30 a 34 años;1046;426;1472;14,81;8,49
De 35 a 39 años;821;349;1170;11,77;6,75
De 40 a 44 años;656;235;891;8,96;5,14
De 44 a 49 años;361;104;465;4,68;2,68
De 50 a 54 años;136;54;190;1,91;1,10
De 55 a 59 años;86;25;111;1,12;0,64
De 60 a 64 años;44;23;67;0,67;0,39
De 65 a 69 años;16;8;24;0,24;0,14
De 70 a 74 años;4;8;12;0,12;0,07
De 75 a 79 años;..;..;5;0,05;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;6302;3640;9942;100,00;57,37
%;63,39;36,61;100,00;;

