Distribution by countries of the continent. 2001
Mataró
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2001
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,79,38,117,2806,149
France,35,40,75,1799,067
United Kingdom,30,24,54,1295,083
Germany,20,14,34,815,032
Portugal,14,17,31,743,079
Romania,10,6,16,384,068
Netherlands,8,7,15,360,040
Belgium,9,5,14,336,054
Rusia,6,7,13,312,058
Denmark,..,..,6,144,117
Ukraine,..,..,6,144,045
Switzerland,..,..,5,120,025
Macedonia,..,..,5,120,820
Greece,..,..,4,096,167
Norway,..,..,4,096,233
Czech Republic,..,..,4,096,098
Other countries,9,5,14,336,..
Total continent,234,183,417,10000,..

