Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;274;281;555;4,00;1,59
De 5 a 9 anys;328;296;624;4,50;1,79
De 10 a 14 anys;252;275;527;3,80;1,51
De 15 a 19 anys;363;335;698;5,03;2,00
De 20 a 24 anys;676;747;1423;10,26;4,08
De 25 a 29 anys;902;856;1758;12,68;5,04
De 30 a 34 anys;959;745;1704;12,29;4,88
De 35 a 39 anys;894;644;1538;11,09;4,41
De 40 a 44 anys;688;517;1205;8,69;3,45
De 45 a 49 anys;546;395;941;6,79;2,70
De 50 a 54 anys;375;357;732;5,28;2,10
De 55 a 59 anys;329;298;627;4,52;1,80
De 60 a 64 anys;224;236;460;3,32;1,32
De 65 a 69 anys;225;215;440;3,17;1,26
De 70 a 74 anys;157;120;277;2,00;0,79
De 75 a 79 anys;82;88;170;1,23;0,49
De 80 a 84 anys;61;62;123;0,89;0,35
85 anys o més;30;35;65;0,47;0,19
Total;7365;6502;13867;100,00;39,72
%;53,11;46,89;100,00;;

