Població a 1 de gener. Total i estrangera. 2000-2022
Sant Boi de Llobregat
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d216
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;83371;8640;14;0,02;0,16;5;55,56
2021;83755;8504;9;0,01;0,11;0;0,00
2020;84500;8619;9;0,01;0,10;4;80,00
2019;83605;7736;5;<0,01;0,06;..;..
2018;82904;7168;..;..;..;..;..
2017;82142;6737;4;<0,01;0,06;0;0,00
2016;82402;7051;4;<0,01;0,06;..;..
2015;82195;7254;..;..;..;..;..
2014;83107;7860;..;..;..;..;..
2013;83408;8661;..;..;..;..;..
2012;83070;8548;4;<0,01;0,05;..;..
2011;82860;8572;..;..;..;..;..
2010;82411;8522;..;..;..;..;..
2009;82428;8192;..;..;..;..;..
2008;81335;7171;..;..;..;..;..
2007;80727;6327;..;..;..;..;..
2006;81368;6331;..;..;..;..;..
2005;81181;5526;..;..;..;..;..
2004;80636;4554;..;..;..;..;..
2003;80738;3769;..;..;..;..;..
2002;80041;2665;..;..;..;..;..
2001;79463;1848;..;..;..;..;..
2000;79337;1367;..;..;..;..;..

