Població estrangera a 1 de gener. Per municipis. 2008
Maresme
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Andreu de Llavaneres;1011;20;18,87;1,98
Premià de Dalt;765;9;8,49;1,18
Masnou, el;1853;9;8,49;0,49
Sant Vicenç de Montalt;399;7;6,60;1,75
Mataró;18632;7;6,60;0,04
Arenys de Mar;1585;7;6,60;0,44
Malgrat de Mar;2226;5;4,72;0,22
Calella;4491;5;4,72;0,11
Alella;834;5;4,72;0,60
Cabrera de Mar;252;4;3,77;1,59
Resta de municipis;17566;28;26,42;0,16
Maresme;49614;106;100,00;0,21

