Población extranjera a 1 de enero. Por municipios. 2005
Ribera d'Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra la Nova;530;356;27,05;67,17
Móra d'Ebre;325;191;14,51;58,77
Flix;233;138;10,49;59,23
Ginestar;143;125;9,50;87,41
Benissanet;186;112;8,51;60,22
Riba-roja d'Ebre;115;103;7,83;89,57
Tivissa;144;99;7,52;68,75
Rasquera;99;86;6,53;86,87
Miravet;65;33;2,51;50,77
Vinebre;66;28;2,13;42,42
Ascó;31;20;1,52;64,52
Garcia;20;18;1,37;90,00
Torre de l'Espanyol, la;155;5;0,38;3,23
Resto de municipios;13;2;0,15;15,38
Ribera d'Ebre;2125;1316;100,00;61,93

