Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Mongolia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d423
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,20,<0.01,0.01,1,5.26
2021,770988,157452,19,<0.01,0.01,0,0.00
2020,766681,157771,19,<0.01,0.01,0,0.00
2019,756193,149921,19,<0.01,0.01,1,5.56
2018,747464,142534,18,<0.01,0.01,-3,-14.29
2017,741452,138857,21,<0.01,0.02,2,10.53
2016,739249,139802,19,<0.01,0.01,-3,-13.64
2015,738682,141542,22,<0.01,0.02,3,15.79
2014,741724,148005,19,<0.01,0.01,3,18.75
2013,746777,158337,16,<0.01,0.01,-6,-27.27
2012,746562,160336,22,<0.01,0.01,4,22.22
2011,741899,158903,18,<0.01,0.01,3,20.00
2010,738352,159463,15,<0.01,<0.01,-4,-21.05
2009,732918,157295,19,<0.01,0.01,8,72.73
2008,716858,146112,11,<0.01,<0.01,5,83.33
2007,691882,126616,6,<0.01,<0.01,..,..
2006,673351,114025,..,..,..,..,..
2005,650601,98266,..,..,..,..,..
2004,622936,77554,..,..,..,..,..
2003,606806,68290,..,..,..,..,..
2002,585421,52730,..,..,..,..,..
2001,567552,39805,..,..,..,..,..
2000,553964,34656,..,..,..,..,..

