Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Azerbaidjan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d442
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,35;<0,01
De 5 a 9 anys;..;..;6;3,73;<0,01
De 10 a 14 anys;..;..;5;3,11;<0,01
De 15 a 19 anys;..;..;14;8,70;<0,01
De 20 a 24 anys;26;8;34;21,12;<0,01
De 25 a 29 anys;20;14;34;21,12;<0,01
De 30 a 34 anys;6;7;13;8,07;<0,01
De 35 a 39 anys;7;5;12;7,45;<0,01
De 40 a 44 anys;6;7;13;8,07;<0,01
De 45 a 49 anys;..;..;4;2,48;<0,01
De 50 a 54 anys;..;..;8;4,97;<0,01
De 55 a 59 anys;..;..;5;3,11;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;96;65;161;100,00;0,03
%;59,63;40,37;100,00;;

