Foreign population by age and sex. 2017
Cerdanya
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,22,45,460,202
5-9 years,21,21,42,429,189
10-14 years,18,14,32,327,144
15-19 years,26,31,57,582,256
20-24 years,29,25,54,552,243
25-29 years,32,46,78,797,350
30-34 years,50,54,104,1062,467
35-39 years,56,58,114,1164,512
40-44 years,56,56,112,1144,503
45-49 years,52,39,91,930,409
50-54 years,41,41,82,838,368
55-59 years,46,36,82,838,368
60-64 years,16,20,36,368,162
65-69 years,13,5,18,184,081
70-74 years,9,8,17,174,076
75-79 years,..,..,6,061,027
80-84 years,..,..,4,041,018
85 years or more,..,..,5,051,022
Total,495,484,979,10000,4398
%,5056,4944,10000,,

