Població estrangera a 1 de gener. Per continents. 2022
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;509;539;1048;27,84;100,00
Unió Europea (27);392;377;769;20,43;73,38
Europa central i oriental;93;143;236;6,27;22,52
Resta d'Europa;24;19;43;1,14;4,10
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;441;287;728;19,34;100,00
Àfrica oriental;..;..;6;0,16;0,82
Àfrica central;..;..;14;0,37;1,92
Àfrica del Nord;326;240;566;15,04;77,75
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;110;32;142;3,77;19,51
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;614;830;1444;38,36;100,00
Amèrica del Nord;12;10;22;0,58;1,52
Amèrica Central;53;120;173;4,60;11,98
Carib;34;44;78;2,07;5,40
Amèrica del Sud;515;656;1171;31,11;81,09
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;301;242;543;14,43;100,00
Àsia central;..;..;..;..;..
Àsia oriental;178;181;359;9,54;66,11
Àsia del Sud;112;44;156;4,14;28,73
Àsia del Sud-est;4;8;12;0,32;2,21
Orient Mitjà;5;8;13;0,35;2,39
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;1866;1898;3764;100,00;..

