Población extranjera a 1 de enero. Por municipios. 2016
Alt Urgell
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c3&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1389;68;46,90;4,90
Montferrer i Castellbò;112;22;15,17;19,64
Ribera d'Urgellet;137;19;13,10;13,87
Valls de Valira, les;122;9;6,21;7,38
Organyà;75;6;4,14;8,00
Oliana;235;6;4,14;2,55
Coll de Nargó;44;6;4,14;13,64
Resto de municipios;179;9;6,21;5,03
Alt Urgell;2293;145;100,00;6,32

