Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vilanova i la Geltrú
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;2,79;0,08
De 10 a 14 anys;4;5;9;3,59;0,10
De 15 a 19 anys;10;8;18;7,17;0,19
De 20 a 24 anys;6;10;16;6,37;0,17
De 25 a 29 anys;9;24;33;13,15;0,36
De 30 a 34 anys;17;20;37;14,74;0,40
De 35 a 39 anys;21;23;44;17,53;0,47
De 40 a 44 anys;9;17;26;10,36;0,28
De 45 a 49 anys;7;10;17;6,77;0,18
De 50 a 54 anys;7;6;13;5,18;0,14
De 55 a 59 anys;..;..;8;3,19;0,09
De 60 a 64 anys;..;..;8;3,19;0,09
De 65 a 69 anys;..;..;5;1,99;0,05
De 70 a 74 anys;..;..;4;1,59;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;148;251;100,00;2,70
%;41,04;58,96;100,00;;

