Població estrangera a 1 de gener. Per països. 2010
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;15231;10956;26187;27,13;11,19
Romania;7048;6505;13553;14,04;13,74
Colòmbia;2484;3174;5658;5,86;11,58
Itàlia;1924;1292;3216;3,33;6,54
Argentina;1585;1521;3106;3,22;9,74
Senegal;2247;543;2790;2,89;13,84
Xina;1307;1126;2433;2,52;5,28
Equador;1107;1229;2336;2,42;2,96
Alemanya;1182;1129;2311;2,39;9,62
França;1119;1143;2262;2,34;6,29
Brasil;919;1328;2247;2,33;8,67
Bolívia;864;1242;2106;2,18;3,80
Regne Unit;1078;962;2040;2,11;9,37
Bulgària;1002;851;1853;1,92;14,05
Ucraïna;776;780;1556;1,61;9,36
República Dominicana;697;815;1512;1,57;6,92
Polònia;890;555;1445;1,50;10,20
Rússia;478;886;1364;1,41;8,92
Portugal;809;516;1325;1,37;7,68
Algèria;734;411;1145;1,19;13,35
Nigèria;670;465;1135;1,18;15,59
Uruguai;551;520;1071;1,11;7,25
Pakistan;913;130;1043;1,08;2,96
Països Baixos;519;514;1033;1,07;10,25
Xile;513;520;1033;1,07;6,58
Perú;421;492;913;0,95;2,61
Índia;658;233;891;0,92;4,87
Cuba;372;510;882;0,91;9,14
Bèlgica;388;388;776;0,80;13,80
Veneçuela;239;354;593;0,61;5,96
Moldàvia;234;227;461;0,48;10,68
Geòrgia;219;164;383;0,40;8,24
Paraguai;121;254;375;0,39;2,49
Suïssa;168;202;370;0,38;10,75
Lituània;172;191;363;0,38;13,99
Mèxic;152;205;357;0,37;4,69
Ghana;278;74;352;0,36;6,89
Filipines;102;208;310;0,32;3,24
Eslovàquia;161;121;282;0,29;13,74
Txèquia;103;122;225;0,23;11,10
Estats Units, els;115;82;197;0,20;3,53
Gàmbia;172;24;196;0,20;1,16
Guinea Equatorial;57;90;147;0,15;8,46
Belarús;35;100;135;0,14;11,65
Guinea;87;47;134;0,14;2,67
Hondures;38;85;123;0,13;0,86
Suècia;50;66;116;0,12;3,60
Sèrbia;72;44;116;0,12;11,55
Irlanda;54;57;111;0,12;5,79
Àustria;60;50;110;0,11;6,61
Armènia;62;43;105;0,11;2,89
Mali;74;19;93;0,10;1,33
Hongria;41;48;89;0,09;7,34
Grècia;72;14;86;0,09;7,14
Andorra;46;38;84;0,09;9,35
Albània;55;26;81;0,08;12,54
Congo;49;26;75;0,08;17,56
Camerun;35;27;62;0,06;4,74
El Salvador;33;28;61;0,06;3,08
Turquia;35;19;54;0,06;7,05
Croàcia;27;25;52;0,05;10,04
Egipte;34;8;42;0,04;4,55
Letònia;17;23;40;0,04;6,51
Dinamarca;15;23;38;0,04;2,93
Finlàndia;14;23;37;0,04;4,42
Guatemala;15;22;37;0,04;5,39
Tunísia;31;5;36;0,04;6,41
Kazakhstan;20;16;36;0,04;13,04
Japó;16;19;35;0,04;1,77
Bòsnia i Hercegovina;15;18;33;0,03;8,42
Dominica;15;18;33;0,03;14,54
Nicaragua;12;21;33;0,03;2,68
Noruega;17;15;32;0,03;4,40
Israel;18;12;30;0,03;3,73
Etiòpia;23;6;29;0,03;16,38
Canadà;11;17;28;0,03;3,57
Iran;17;11;28;0,03;5,93
Mauritània;20;6;26;0,03;1,08
Panamà;13;13;26;0,03;4,67
Tailàndia;6;19;25;0,03;8,93
Macedònia del Nord;7;15;22;0,02;12,87
Costa Rica;11;9;20;0,02;3,65
Eslovènia;11;6;17;0,02;6,27
Estònia;6;10;16;0,02;7,21
Guinea-Bissau;..;..;16;0,02;2,01
Costa d'Ivori;10;5;15;0,02;2,27
Bangladesh;..;..;15;0,02;0,32
Iraq, l';8;5;13;0,01;9,70
Kenya;..;..;11;0,01;10,00
Níger;6;5;11;0,01;18,33
Sierra Leone;..;..;11;0,01;5,73
Corea del Sud;..;..;11;0,01;1,59
Indonèsia;..;..;10;0,01;5,88
Uzbekistan;..;..;10;0,01;7,04
Luxemburg;4;5;9;<0,01;6,21
Burkina Faso;..;..;9;<0,01;3,20
Líban;..;..;9;<0,01;2,33
Montenegro;..;..;8;<0,01;8,25
Cap Verd;..;..;8;<0,01;9,76
Sud-àfrica;..;..;7;<0,01;3,95
Mongòlia;..;..;7;<0,01;7,22
Síria;..;..;7;<0,01;1,33
Austràlia;..;..;7;<0,01;1,52
Líbia;..;..;6;<0,01;10,17
Sudan, el;..;..;6;<0,01;8,33
Jordània;..;..;6;<0,01;2,84
Nepal;..;..;6;<0,01;0,39
Kirguizstan;..;..;6;<0,01;11,32
Benín;..;..;5;<0,01;5,10
Haití;..;..;5;<0,01;6,58
Malàisia;..;..;5;<0,01;5,43
Islàndia;..;..;4;<0,01;1,39
Afganistan;..;..;4;<0,01;3,36
Azerbaidjan;..;..;4;<0,01;4,55
Resta de països;20;17;37;0,04;..
No hi consta país;3;3;6;<0,01;..
Apàtrides;..;..;..;..;..
Total;52236;44280;96516;100,00;..

