Población extranjera a 1 de enero. Por distritos. 2002
Tarragona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c3&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;66;..;..;..
Distrito II;105;..;..;..
Distrito III;177;..;..;..
Distrito IV;585;4;11,43;0,68
Distrito V;497;6;17,14;1,21
Distrito VI;639;..;..;..
Distrito VII;979;21;60,00;2,15
Distrito VIII;535;..;..;..
Distrito IX;286;..;..;..
Total;3869;35;100,00;0,90

