Població estrangera a 1 de gener. Per municipis. 2008
Osona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;8963;3710;36,07;41,39
Manlleu;4717;3440;33,45;72,93
Torelló;1620;826;8,03;50,99
Roda de Ter;624;486;4,73;77,88
Taradell;439;222;2,16;50,57
Balenyà;330;191;1,86;57,88
Sant Hipòlit de Voltregà;380;175;1,70;46,05
Tona;696;157;1,53;22,56
Sant Bartomeu del Grau;139;123;1,20;88,49
Calldetenes;180;108;1,05;60,00
Sant Pere de Torelló;223;100;0,97;44,84
Sant Quirze de Besora;215;87;0,85;40,47
Prats de Lluçanès;159;86;0,84;54,09
Centelles;402;79;0,77;19,65
Esquirol, l';148;57;0,55;38,51
Montesquiu;71;50;0,49;70,42
Sant Vicenç de Torelló;92;44;0,43;47,83
Sant Martí de Centelles;107;43;0,42;40,19
Sant Julià de Vilatorta;138;43;0,42;31,16
Seva;118;40;0,39;33,90
Gurb;62;38;0,37;61,29
Masies de Voltregà, les;125;35;0,34;28,00
Viladrau;167;27;0,26;16,17
Santa Eugènia de Berga;251;22;0,21;8,76
Sant Boi de Lluçanès;36;15;0,15;41,67
Rupit i Pruit;35;14;0,14;40,00
Alpens;20;13;0,13;65,00
Folgueroles;58;11;0,11;18,97
Santa Maria de Besora;11;9;0,09;81,82
Olost;30;9;0,09;30,00
Masies de Roda, les;27;6;0,06;22,22
Brull, el;10;6;0,06;60,00
Santa Eulàlia de Riuprimer;23;4;0,04;17,39
Perafita;32;4;0,04;12,50
Resta de municipis;108;5;0,05;4,63
Osona;20756;10285;100,00;49,55

