Población extranjera a 1 de enero. Por distritos. 2015
Lleida
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d110&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5320;22;22,00;0,41
Distrito II;2386;15;15,00;0,63
Distrito III;2187;11;11,00;0,50
Distrito IV;5228;19;19,00;0,36
Distrito V;2398;9;9,00;0,38
Distrito VI;6979;12;12,00;0,17
Distrito VII;1896;7;7,00;0,37
Distrito VIII;230;4;4,00;1,74
Distrito IX;218;..;..;..
Total;26842;100;100,00;0,37

