Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,37;0,10
De 5 a 9 anys;11;10;21;9,95;0,43
De 10 a 14 anys;11;13;24;11,37;0,49
De 15 a 19 anys;7;6;13;6,16;0,26
De 20 a 24 anys;6;6;12;5,69;0,24
De 25 a 29 anys;..;..;7;3,32;0,14
De 30 a 34 anys;8;5;13;6,16;0,26
De 35 a 39 anys;7;14;21;9,95;0,43
De 40 a 44 anys;13;9;22;10,43;0,45
De 45 a 49 anys;12;9;21;9,95;0,43
De 50 a 54 anys;7;12;19;9,00;0,39
De 55 a 59 anys;9;7;16;7,58;0,33
De 60 a 64 anys;4;4;8;3,79;0,16
De 65 a 69 anys;..;..;4;1,90;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;104;107;211;100,00;4,30
%;49,29;50,71;100,00;;

