Població estrangera a 1 de gener. Per països. 2013
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;199;196;395;32,32;0,77
Colòmbia;100;145;245;20,05;0,64
Perú;74;71;145;11,87;0,51
Bolívia;46;67;113;9,25;0,24
Argentina;55;47;102;8,35;0,43
Brasil;25;48;73;5,97;0,37
Paraguai;15;35;50;4,09;0,34
Uruguai;20;19;39;3,19;0,35
Veneçuela;13;24;37;3,03;0,37
Xile;9;14;23;1,88;0,18
Total subcontinent;556;666;1222;100,00;..

