Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Mollet del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,01;0,46
De 5 a 9 años;7;5;12;4,03;0,91
De 10 a 14 años;..;..;12;4,03;0,91
De 15 a 20 años;5;15;20;6,71;1,52
De 20 a 24 años;26;21;47;15,77;3,58
De 25 a 29 años;27;24;51;17,11;3,88
De 30 a 34 años;16;26;42;14,09;3,20
De 35 a 39 años;15;28;43;14,43;3,27
De 40 a 44 años;8;17;25;8,39;1,90
De 44 a 49 años;7;11;18;6,04;1,37
De 50 a 54 años;6;4;10;3,36;0,76
De 55 a 59 años;..;..;4;1,34;0,30
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;127;171;298;100,00;22,68
%;42,62;57,38;100,00;;

