Distribution by districts. 2022
Barcelona
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d345
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.105,363,552,067
Eixample,67.489,811,1234,120
Sants-Montjuïc,43.479,910,1385,209
Les Corts,11.810,168,256,142
Sarrià-Sant Gervasi,21.616,245,373,113
Gràcia,25.191,320,487,127
Horta-Guinardó,29.050,840,1278,289
Nou Barris,33.913,1.442,2194,425
Sant Andreu,22.541,693,1055,307
Sant Martí,50.286,779,1186,155
Total,359.480,6.571,10000,183

