Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segarra
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;3,67;0,19
De 5 a 9 años;10;4;14;4,28;0,22
De 10 a 14 años;5;5;10;3,06;0,15
De 15 a 20 años;14;7;21;6,42;0,32
De 20 a 24 años;12;11;23;7,03;0,36
De 25 a 29 años;20;15;35;10,70;0,54
De 30 a 34 años;18;25;43;13,15;0,66
De 35 a 39 años;22;18;40;12,23;0,62
De 40 a 44 años;17;22;39;11,93;0,60
De 44 a 49 años;20;18;38;11,62;0,59
De 50 a 54 años;9;10;19;5,81;0,29
De 55 a 59 años;..;..;12;3,67;0,19
De 60 a 64 años;..;..;7;2,14;0,11
De 65 a 69 años;..;..;7;2,14;0,11
De 70 a 74 años;..;..;5;1,53;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;163;164;327;100,00;5,05
%;49,85;50,15;100,00;;

