Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Alt Pirineu i Aran
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;57;111;5,85;1,29
De 5 a 9 anys;44;41;85;4,48;0,99
De 10 a 14 anys;39;39;78;4,11;0,90
De 15 a 19 anys;52;36;88;4,63;1,02
De 20 a 24 anys;51;82;133;7,00;1,54
De 25 a 29 anys;100;133;233;12,27;2,70
De 30 a 34 anys;126;131;257;13,53;2,98
De 35 a 39 anys;155;119;274;14,43;3,18
De 40 a 44 anys;108;116;224;11,80;2,60
De 45 a 49 anys;102;90;192;10,11;2,23
De 50 a 54 anys;43;42;85;4,48;0,99
De 55 a 59 anys;40;39;79;4,16;0,92
De 60 a 64 anys;15;14;29;1,53;0,34
De 65 a 69 anys;7;18;25;1,32;0,29
De 70 a 74 anys;..;..;4;0,21;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;937;962;1899;100,00;22,02
%;49,34;50,66;100,00;;

