Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vallès Occidental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;255;213;468;8,09;0,49
De 5 a 9 anys;108;109;217;3,75;0,23
De 10 a 14 anys;69;59;128;2,21;0,13
De 15 a 19 anys;105;27;132;2,28;0,14
De 20 a 24 anys;415;123;538;9,30;0,56
De 25 a 29 anys;1025;233;1258;21,76;1,31
De 30 a 34 anys;1151;183;1334;23,07;1,39
De 35 a 39 anys;797;103;900;15,57;0,94
De 40 a 44 anys;445;38;483;8,35;0,50
De 45 a 49 anys;187;12;199;3,44;0,21
De 50 a 54 anys;75;11;86;1,49;0,09
De 55 a 59 anys;19;7;26;0,45;0,03
De 60 a 64 anys;..;..;4;0,07;<0,01
De 65 a 69 anys;..;..;8;0,14;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4659;1123;5782;100,00;6,02
%;80,58;19,42;100,00;;

