Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sabadell
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;34;58;6,12;0,22
De 5 a 9 años;20;13;33;3,48;0,13
De 10 a 14 años;30;32;62;6,55;0,24
De 15 a 20 años;42;48;90;9,50;0,34
De 20 a 24 años;34;64;98;10,35;0,37
De 25 a 29 años;39;63;102;10,77;0,39
De 30 a 34 años;62;88;150;15,84;0,57
De 35 a 39 años;43;62;105;11,09;0,40
De 40 a 44 años;43;46;89;9,40;0,34
De 44 a 49 años;35;39;74;7,81;0,28
De 50 a 54 años;12;20;32;3,38;0,12
De 55 a 59 años;11;14;25;2,64;0,09
De 60 a 64 años;4;6;10;1,06;0,04
De 65 a 69 años;..;..;4;0,42;0,02
De 70 a 74 años;..;..;8;0,84;0,03
De 75 a 79 años;..;..;5;0,53;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;406;541;947;100,00;3,59
%;42,87;57,13;100,00;;

