Foreign population by age and sex. 2013
Province: Tarragona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.233,1.138,2.371,446,164
5-9 years,1.279,1.176,2.455,462,170
10-14 years,1.237,1.122,2.359,444,163
15-19 years,1.067,1.017,2.084,392,144
20-24 years,1.573,1.877,3.450,649,239
25-29 years,2.696,3.250,5.946,1119,412
30-34 years,3.658,3.278,6.936,1305,481
35-39 years,3.516,2.739,6.255,1177,433
40-44 years,3.038,2.318,5.356,1008,371
45-49 years,2.194,1.778,3.972,747,275
50-54 years,1.806,1.445,3.251,612,225
55-59 years,1.315,1.195,2.510,472,174
60-64 years,1.055,990,2.045,385,142
65-69 years,843,786,1.629,306,113
70-74 years,660,567,1.227,231,085
75-79 years,375,310,685,129,047
80-84 years,174,180,354,067,025
85 years or more,122,152,274,052,019
Total,27.841,25.318,53.159,10000,3684
%,5237,4763,10000,,

