Población extranjera a 1 de enero. Por países. 2020
Barcelonès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c18&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Pakistán;26356;10593;36949;57,58;67,71
Índia;10219;5038;15257;23,77;51,42
Bangladesh;5990;2396;8386;13,07;91,64
Nepal;1350;850;2200;3,43;90,57
Irán;634;535;1169;1,82;66,57
Afganistán;144;33;177;0,28;73,14
Sri Lanka;19;13;32;0,05;69,57
Resto de países;..;..;..;..;..
Total subcontinent;44713;19460;64173;100,00;..

