Población a 1 de enero. Total y extranjera. 2000-2022
Solsonès
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d341
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13632;1530;5;0,04;0,33;0;0,00
2021;13600;1481;5;0,04;0,34;0;0,00
2020;13513;1479;5;0,04;0,34;-2;-28,57
2019;13469;1431;7;0,05;0,49;-4;-36,36
2018;13392;1427;11;0,08;0,77;-2;-15,38
2017;13360;1393;13;0,10;0,93;-2;-13,33
2016;13313;1474;15;0,11;1,02;5;50,00
2015;13414;1535;10;0,07;0,65;-9;-47,37
2014;13497;1672;19;0,14;1,14;-11;-36,67
2013;13621;1824;30;0,22;1,64;-5;-14,29
2012;13676;1841;35;0,26;1,90;0;0,00
2011;13808;1996;35;0,25;1,75;-8;-18,60
2010;13730;1971;43;0,31;2,18;-9;-17,31
2009;13759;1970;52;0,38;2,64;-3;-5,45
2008;13685;1929;55;0,40;2,85;20;57,14
2007;13401;1703;35;0,26;2,06;14;66,67
2006;13050;1519;21;0,16;1,38;9;75,00
2005;12764;1319;12;0,09;0,91;8;200,00
2004;12297;944;4;0,03;0,42;-1;-20,00
2003;12047;752;5;0,04;0,66;..;..
2002;11792;561;..;..;..;..;..
2001;11638;396;..;..;..;..;..
2000;11483;350;..;..;..;..;..

