Població estrangera a 1 de gener. Per continents. 2012
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2473;2350;4823;31,11;100,00
Unió Europea (27);2185;1989;4174;26,92;86,54
Europa central i oriental;245;313;558;3,60;11,57
Resta d'Europa;43;48;91;0,59;1,89
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3754;2846;6600;42,57;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;10;9;19;0,12;0,29
Àfrica del Nord;3715;2815;6530;42,12;98,94
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;28;19;47;0,30;0,71
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1506;1972;3478;22,43;100,00
Amèrica del Nord;19;21;40;0,26;1,15
Amèrica Central;48;101;149;0,96;4,28
Carib;148;205;353;2,28;10,15
Amèrica del Sud;1291;1645;2936;18,94;84,42
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;363;236;599;3,86;100,00
Àsia central;..;..;..;..;..
Àsia oriental;169;152;321;2,07;53,59
Àsia del Sud;181;59;240;1,55;40,07
Àsia del Sud-est;..;..;11;0,07;1,84
Orient Mitjà;12;13;25;0,16;4,17
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;8097;7406;15503;100,00;..

