Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Badalona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;8,24;0,05
De 5 a 9 años;..;..;8;4,71;0,03
De 10 a 14 años;5;8;13;7,65;0,05
De 15 a 20 años;4;5;9;5,29;0,03
De 20 a 24 años;9;12;21;12,35;0,08
De 25 a 29 años;9;15;24;14,12;0,09
De 30 a 34 años;9;9;18;10,59;0,07
De 35 a 39 años;7;11;18;10,59;0,07
De 40 a 44 años;8;9;17;10,00;0,06
De 44 a 49 años;..;..;5;2,94;0,02
De 50 a 54 años;..;..;8;4,71;0,03
De 55 a 59 años;..;..;5;2,94;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;72;98;170;100,00;0,65
%;42,35;57,65;100,00;;

