Població estrangera a 1 de gener. Per països. 2022
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Rússia;9000;16703;25703;33,72;2,02
Ucraïna;10609;13127;23736;31,14;1,87
Geòrgia;4472;5000;9472;12,43;0,74
Moldàvia;2039;2333;4372;5,74;0,34
Armènia;2097;2166;4263;5,59;0,34
Albània;1535;891;2426;3,18;0,19
Turquia;1123;986;2109;2,77;0,17
Belarús;636;1318;1954;2,56;0,15
Sèrbia;787;722;1509;1,98;0,12
Bòsnia i Hercegovina;168;167;335;0,44;0,03
Macedònia del Nord;98;103;201;0,26;0,02
Montenegro;74;66;140;0,18;0,01
Total subcontinent;32638;43582;76220;100,00;..

