Població estrangera a 1 de gener. Per països. 2022
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2259;1819;4078;28,70;1,73
Romania;1067;1141;2208;15,54;2,55
Pakistan;930;462;1392;9,80;2,50
Regne Unit;414;403;817;5,75;3,31
França;235;198;433;3,05;1,13
Senegal;276;56;332;2,34;1,31
Alemanya;150;153;303;2,13;1,54
Hondures;76;203;279;1,96;0,54
Suïssa;132;139;271;1,91;9,34
Xina;143;123;266;1,87;0,42
Colòmbia;105;153;258;1,82;0,47
Moldàvia;108;128;236;1,66;5,40
Gàmbia;195;25;220;1,55;1,38
Ucraïna;98;106;204;1,44;0,86
Algèria;120;80;200;1,41;2,13
Equador;110;76;186;1,31;0,79
Itàlia;99;83;182;1,28;0,24
Perú;86;84;170;1,20;0,56
Lituània;60;104;164;1,15;7,13
Rússia;45;119;164;1,15;0,64
Països Baixos;89;68;157;1,10;1,62
Bèlgica;69;70;139;0,98;2,45
Mali;97;38;135;0,95;1,60
Veneçuela;47;71;118;0,83;0,36
Polònia;43;65;108;0,76;1,04
Índia;68;31;99;0,70;0,35
Brasil;31;60;91;0,64;0,43
Argentina;45;44;89;0,63;0,33
Bulgària;47;39;86;0,61;0,78
Portugal;49;29;78;0,55;0,53
Bolívia;19;33;52;0,37;0,22
Paraguai;14;37;51;0,36;0,33
Cuba;19;30;49;0,34;0,53
República Dominicana;17;27;44;0,31;0,23
Uruguai;20;14;34;0,24;0,42
Nigèria;13;18;31;0,22;0,48
Irlanda;22;8;30;0,21;0,99
Estats Units, els;16;14;30;0,21;0,32
Belarús;8;19;27;0,19;1,38
Mèxic;7;18;25;0,18;0,33
Bangladesh;12;13;25;0,18;0,29
Hongria;15;8;23;0,16;1,11
Eslovàquia;11;12;23;0,16;1,77
Xile;10;12;22;0,15;0,22
Txèquia;7;14;21;0,15;1,34
Costa d'Ivori;12;9;21;0,15;2,43
Nicaragua;7;13;20;0,14;0,52
Guinea;..;..;18;0,13;0,44
Albània;..;..;13;0,09;0,54
Japó;7;5;12;0,08;0,52
Líbia;7;4;11;0,08;4,60
Geòrgia;4;6;10;0,07;0,11
Canadà;4;5;9;0,06;0,61
El Salvador;4;5;9;0,06;0,13
Àustria;..;..;8;0,06;0,51
Nepal;..;..;8;0,06;0,34
Sèrbia;..;..;7;0,05;0,46
Tunísia;..;..;7;0,05;0,87
Tailàndia;..;..;7;0,05;1,32
Andorra;..;..;6;0,04;0,66
Suècia;..;..;6;0,04;0,19
Vietnam;..;..;6;0,04;0,62
Ghana;..;..;5;0,04;0,06
Filipines;..;..;5;0,04;0,04
Dinamarca;..;..;4;0,03;0,30
Luxemburg;..;..;4;0,03;2,58
Letònia;..;..;4;0,03;0,36
Egipte;..;..;4;0,03;0,26
Guinea-Bissau;..;..;4;0,03;0,48
Resta de països;21;30;51;0,36;..
Total;7638;6571;14209;100,00;..

