Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Anoia
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;20;42;2,42;0,42
De 5 a 9 años;25;27;52;3,00;0,52
De 10 a 14 años;20;26;46;2,65;0,46
De 15 a 20 años;47;47;94;5,42;0,93
De 20 a 24 años;76;83;159;9,17;1,58
De 25 a 29 años;93;88;181;10,44;1,80
De 30 a 34 años;113;153;266;15,35;2,64
De 35 a 39 años;96;142;238;13,73;2,36
De 40 a 44 años;72;115;187;10,79;1,86
De 44 a 49 años;51;107;158;9,12;1,57
De 50 a 54 años;42;63;105;6,06;1,04
De 55 a 59 años;19;44;63;3,64;0,63
De 60 a 64 años;19;24;43;2,48;0,43
De 65 a 69 años;8;27;35;2,02;0,35
De 70 a 74 años;11;12;23;1,33;0,23
De 75 a 79 años;6;13;19;1,10;0,19
De 80 a 84 años;4;11;15;0,87;0,15
85 años o más;..;..;7;0,40;0,07
Total;724;1009;1733;100,00;17,20
%;41,78;58,22;100,00;;

