Distribution by countries. 2021
Vallès Oriental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,5.302,4.191,9.493,2415,399
Senegal,2.133,703,2.836,721,1147
Romania,1.224,1.228,2.452,624,280
China,835,856,1.691,430,265
Bolivia,690,760,1.450,369,553
Italy,849,595,1.444,367,205
Colombia,639,735,1.374,350,274
Pakistan,810,402,1.212,308,219
Paraguay,440,739,1.179,300,755
Honduras,292,792,1.084,276,212
"Gambia, the",822,237,1.059,269,684
Ecuador,528,387,915,233,379
Venezuela,378,493,871,222,279
Ukraine,331,460,791,201,335
Argentina,350,392,742,189,301
Mali,545,124,669,170,824
Peru,268,391,659,168,228
France,308,313,621,158,171
Rusia,180,401,581,148,232
Bulgaria,311,263,574,146,517
United Kingdom,286,216,502,128,210
Dominican Republic,236,243,479,122,251
Brazil,162,309,471,120,212
Cuba,213,242,455,116,498
Uruguay,178,202,380,097,460
Germany,181,183,364,093,195
Chile,161,190,351,089,357
Mauritania,292,54,346,088,2288
Portugal,180,154,334,085,237
Guinea,212,77,289,074,692
Poland,124,162,286,073,283
India,192,76,268,068,092
Moldova,85,123,208,053,464
Netherlands,130,76,206,052,219
Mexico,62,129,191,049,265
El Salvador,74,117,191,049,296
United States of America,72,94,166,042,189
Georgia,69,76,145,037,155
Algeria,84,60,144,037,155
Belgium,68,47,115,029,213
Armenia,55,49,104,026,237
Nicaragua,33,71,104,026,269
Ghana,66,26,92,023,121
Nigeria,41,41,82,021,127
Philippines,25,48,73,019,062
Ireland,37,23,60,015,231
Turkey,27,32,59,015,298
Côte d'Ivoire,34,22,56,014,659
Hungary,16,36,52,013,261
Sweden,22,26,48,012,161
Japan,16,28,44,011,192
Czech Republic,11,27,38,010,245
Switzerland,19,15,34,009,126
Guatemala,17,17,34,009,324
Cameroon,21,11,32,008,238
Denmark,16,14,30,008,232
Bangladesh,20,10,30,008,033
Finland,9,20,29,007,297
Guinea-Bissau,..,..,29,007,360
Equatorial Guinea,8,19,27,007,199
Austria,14,12,26,007,179
Andorra,10,16,26,007,270
Egypt,17,9,26,007,180
Greece,8,17,25,006,134
Belarus,4,21,25,006,135
Serbia,17,7,24,006,168
Costa Rica,11,13,24,006,295
Australia,19,5,24,006,305
Lithuania,5,18,23,006,105
Syria,14,9,23,006,166
Slovakia,6,15,21,005,165
Bosnia and Herzegovina,9,12,21,005,658
Canada,8,12,20,005,148
Thailand,..,..,19,005,373
Albania,12,6,18,005,105
Vietnam,5,13,18,005,214
Norway,10,7,17,004,241
Latvia,7,10,17,004,166
South Korea,..,..,15,004,130
South Africa,8,5,13,003,317
Panama,7,6,13,003,212
Nepal,..,..,13,003,054
Croatia,6,4,10,003,113
Congo (Republic of the),..,..,10,003,450
Kazakhstan,..,..,10,003,104
Slovenia,..,..,9,002,237
Dominica,4,5,9,002,431
Indonesia,..,..,9,002,282
Iran (Islamic Republic of),..,..,9,002,051
Estonia,4,4,8,002,162
Lebanon,..,..,8,002,086
Tunisia,..,..,7,002,094
Israel,..,..,7,002,068
Kenya,..,..,6,002,311
Jordan,..,..,6,002,197
Azerbaijan,..,..,6,002,259
Democratic Republic of the Congo,..,..,5,001,704
Uzbekistan,..,..,5,001,189
Palestine,..,..,5,001,226
Somalia,..,..,4,001,952
Afghanistan,..,..,4,001,147
Iraq,..,..,4,001,158
Other countries,29,29,58,015,..
Country unknown,2,0,2,<001,..
Stateless,9,5,14,004,800
Total,21.130,18.181,39.311,10000,..

