Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Santa Coloma de Gramenet
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;332;283;615;11,01;2,26
De 5 a 9 anys;172;128;300;5,37;1,10
De 10 a 14 anys;183;133;316;5,66;1,16
De 15 a 19 anys;227;225;452;8,09;1,66
De 20 a 24 anys;188;153;341;6,11;1,25
De 25 a 29 anys;227;256;483;8,65;1,78
De 30 a 34 anys;313;301;614;10,99;2,26
De 35 a 39 anys;441;440;881;15,77;3,24
De 40 a 44 anys;497;354;851;15,24;3,13
De 45 a 49 anys;299;197;496;8,88;1,82
De 50 a 54 anys;89;59;148;2,65;0,54
De 55 a 59 anys;29;25;54;0,97;0,20
De 60 a 64 anys;..;..;8;0,14;0,03
De 65 a 69 anys;7;8;15;0,27;0,06
De 70 a 74 anys;..;..;5;0,09;0,02
De 75 a 79 anys;..;..;4;0,07;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3016;2569;5585;100,00;20,54
%;54,00;46,00;100,00;;

