Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Castelldefels
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;18;35;4,41;0,24
De 5 a 9 anys;44;26;70;8,83;0,48
De 10 a 14 anys;21;26;47;5,93;0,32
De 15 a 19 anys;10;20;30;3,78;0,21
De 20 a 24 anys;12;9;21;2,65;0,15
De 25 a 29 anys;11;14;25;3,15;0,17
De 30 a 34 anys;16;21;37;4,67;0,26
De 35 a 39 anys;35;37;72;9,08;0,50
De 40 a 44 anys;31;47;78;9,84;0,54
De 45 a 49 anys;50;45;95;11,98;0,66
De 50 a 54 anys;37;18;55;6,94;0,38
De 55 a 59 anys;47;26;73;9,21;0,50
De 60 a 64 anys;18;16;34;4,29;0,23
De 65 a 69 anys;23;9;32;4,04;0,22
De 70 a 74 anys;13;17;30;3,78;0,21
De 75 a 79 anys;13;13;26;3,28;0,18
De 80 a 84 anys;6;17;23;2,90;0,16
85 anys o més;6;4;10;1,26;0,07
Total;410;383;793;100,00;5,48
%;51,70;48,30;100,00;;

