Total and foreign population series. 2000-2022
Segarra
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,23601,6638,1461,6.19,22.01,84,6.10
2021,23412,6478,1377,5.88,21.26,64,4.87
2020,23318,6482,1313,5.63,20.26,92,7.53
2019,23052,6212,1221,5.30,19.66,134,12.33
2018,22822,5939,1087,4.76,18.30,54,5.23
2017,22736,5739,1033,4.54,18.00,87,9.20
2016,22688,5633,946,4.17,16.79,54,6.05
2015,22647,5489,892,3.94,16.25,-9,-1.00
2014,22713,5619,901,3.97,16.03,-37,-3.94
2013,22971,5997,938,4.08,15.64,17,1.85
2012,23365,6267,921,3.94,14.70,34,3.83
2011,23191,6106,887,3.82,14.53,100,12.71
2010,22940,5888,787,3.43,13.37,57,7.81
2009,22825,5717,730,3.20,12.77,89,13.88
2008,22337,5168,641,2.87,12.40,49,8.28
2007,21703,4475,592,2.73,13.23,-78,-11.64
2006,21781,4521,670,3.08,14.82,49,7.89
2005,20996,3920,621,2.96,15.84,161,35.00
2004,20166,2929,460,2.28,15.71,117,34.11
2003,19710,2356,343,1.74,14.56,126,58.06
2002,19059,1609,217,1.14,13.49,62,40.00
2001,18345,866,155,0.84,17.90,13,9.15
2000,18026,813,142,0.79,17.47,..,..

