Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;2,85;0,16
De 5 a 9 años;4;6;10;2,85;0,16
De 10 a 14 años;6;6;12;3,42;0,19
De 15 a 20 años;17;12;29;8,26;0,46
De 20 a 24 años;16;11;27;7,69;0,42
De 25 a 29 años;18;19;37;10,54;0,58
De 30 a 34 años;12;20;32;9,12;0,50
De 35 a 39 años;17;38;55;15,67;0,86
De 40 a 44 años;10;31;41;11,68;0,64
De 44 a 49 años;11;29;40;11,40;0,63
De 50 a 54 años;11;11;22;6,27;0,35
De 55 a 59 años;4;9;13;3,70;0,20
De 60 a 64 años;..;..;7;1,99;0,11
De 65 a 69 años;..;..;6;1,71;0,09
De 70 a 74 años;..;..;4;1,14;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;1,14;0,06
Total;140;211;351;100,00;5,52
%;39,89;60,11;100,00;;

