Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Alt Empordà
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;4,76;0,01
De 20 a 24 anys;..;..;8;7,62;0,02
De 25 a 29 anys;6;4;10;9,52;0,03
De 30 a 34 anys;6;5;11;10,48;0,03
De 35 a 39 anys;10;8;18;17,14;0,05
De 40 a 44 anys;5;7;12;11,43;0,04
De 45 a 49 anys;..;..;8;7,62;0,02
De 50 a 54 anys;..;..;9;8,57;0,03
De 55 a 59 anys;..;..;4;3,81;0,01
De 60 a 64 anys;..;..;5;4,76;0,01
De 65 a 69 anys;..;..;4;3,81;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;55;50;105;100,00;0,31
%;52,38;47,62;100,00;;

