Población extranjera a 1 de enero. Por municipios. 2014
Alt Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6032;89;59,33;1,48
Gelida;607;13;8,67;2,14
Torrelavit;94;8;5,33;8,51
Santa Margarida i els Monjos;1063;7;4,67;0,66
Sant Sadurní d'Anoia;1048;6;4,00;0,57
Pacs del Penedès;31;6;4,00;19,35
Sant Llorenç d'Hortons;158;4;2,67;2,53
Olèrdola;209;4;2,67;1,91
Resto de municipios;2499;13;8,67;0,52
Alt Penedès;11741;150;100,00;1,28

