Distribution by countries of the subcontinent. 2004
Castelldefels
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,464,310,774,2779,375
France,340,316,656,2355,377
Germany,328,274,602,2162,429
United Kingdom,139,122,261,937,233
Netherlands,116,85,201,722,366
Portugal,52,46,98,352,172
Belgium,36,37,73,262,208
Denmark,22,14,36,129,469
Austria,13,14,27,097,317
Sweden,10,14,24,086,209
Ireland,..,..,15,054,182
Greece,6,7,13,047,275
Finland,..,..,4,014,099
Other countries,..,..,..,..,..
Total subcontinent,1.531,1.254,2.785,10000,..

