Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;1349;0,06;0,28;25;1,89
2021;2280967;473432;1324;0,06;0,28;-15;-1,12
2020;2314620;486655;1339;0,06;0,28;65;5,10
2019;2278437;437681;1274;0,06;0,29;10;0,79
2018;2254642;402279;1264;0,06;0,31;-12;-0,94
2017;2248227;386470;1276;0,06;0,33;51;4,16
2016;2232833;365751;1225;0,05;0,33;3;0,25
2015;2225144;361070;1222;0,05;0,34;-62;-4,83
2014;2227238;382218;1284;0,06;0,34;-26;-1,98
2013;2240437;397976;1310;0,06;0,33;28;2,18
2012;2254052;404972;1282;0,06;0,32;-21;-1,61
2011;2246280;399140;1303;0,06;0,33;-72;-5,24
2010;2251029;404900;1375;0,06;0,34;16;1,18
2009;2251600;404868;1359;0,06;0,34;-12;-0,88
2008;2235578;381308;1371;0,06;0,36;96;7,53
2007;2212658;345611;1275;0,06;0,37;84;7,05
2006;2226913;338497;1191;0,05;0,35;114;10,58
2005;2215581;303515;1077;0,05;0,35;134;14,21
2004;2193380;253848;943;0,04;0,37;90;10,55
2003;2192449;217267;853;0,04;0,39;219;34,54
2002;2130091;145028;634;0,03;0,44;185;41,20
2001;2105301;92847;449;0,02;0,48;200;80,32
2000;2096570;58020;249;0,01;0,43;..;..

