Foreign population by age and sex. 2015
Province: Lleida
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,19,39,362,005
5-9 years,23,16,39,362,005
10-14 years,31,31,62,576,008
15-19 years,39,41,80,743,011
20-24 years,63,65,128,1188,017
25-29 years,51,71,122,1133,016
30-34 years,49,67,116,1077,016
35-39 years,50,83,133,1235,018
40-44 years,51,66,117,1086,016
45-49 years,42,60,102,947,014
50-54 years,25,29,54,501,007
55-59 years,11,18,29,269,004
60-64 years,7,15,22,204,003
65-69 years,..,..,14,130,002
70-74 years,..,..,10,093,001
75-79 years,..,..,7,065,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,468,609,1.077,10000,145
%,4345,5655,10000,,

