Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,52;0,11
De 5 a 9 anys;9;4;13;5,08;0,15
De 10 a 14 anys;8;6;14;5,47;0,16
De 15 a 19 anys;..;..;7;2,73;0,08
De 20 a 24 anys;13;7;20;7,81;0,24
De 25 a 29 anys;9;12;21;8,20;0,25
De 30 a 34 anys;12;21;33;12,89;0,39
De 35 a 39 anys;15;17;32;12,50;0,38
De 40 a 44 anys;9;20;29;11,33;0,34
De 45 a 49 anys;9;17;26;10,16;0,31
De 50 a 54 anys;9;11;20;7,81;0,24
De 55 a 59 anys;..;..;13;5,08;0,15
De 60 a 64 anys;6;5;11;4,30;0,13
De 65 a 69 anys;..;..;7;2,73;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;113;143;256;100,00;3,01
%;44,14;55,86;100,00;;

