Población extranjera a 1 de enero. Por distritos. 2020
Esplugues de Llobregat
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;785;..;..;..
Distrito II;937;4;16,67;0,43
Distrito III;351;..;..;..
Distrito IV;222;..;..;..
Distrito V;176;..;..;..
Distrito VI;160;..;..;..
Distrito VII;214;..;..;..
Distrito VIII;421;..;..;..
Distrito IX;380;..;..;..
Distrito X;2318;19;79,17;0,82
Total;5964;24;100,00;0,40

