Población extranjera a 1 de enero. Por municipios. 2011
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6881;449;23,97;6,53
Alcanar;2946;383;20,45;13,00
Ulldecona;2433;197;10,52;8,10
Amposta;4271;154;8,22;3,61
Ràpita, la;3075;141;7,53;4,59
Móra d'Ebre;959;60;3,20;6,26
Deltebre;1697;59;3,15;3,48
Ametlla de Mar, l';2346;50;2,67;2,13
Aldea, l';1068;47;2,51;4,40
Tivissa;277;36;1,92;13,00
Roquetes;1335;35;1,87;2,62
Camarles;779;33;1,76;4,24
Flix;500;29;1,55;5,80
Ampolla, l';1094;27;1,44;2,47
Freginals;132;26;1,39;19,70
Santa Bàrbara;729;21;1,12;2,88
Sénia, la;1193;21;1,12;1,76
Batea;319;16;0,85;5,02
Sant Jaume d'Enveja;252;15;0,80;5,95
Rasquera;200;10;0,53;5,00
Gandesa;799;10;0,53;1,25
Tivenys;95;9;0,48;9,47
Móra la Nova;665;9;0,48;1,35
Perelló, el;1241;7;0,37;0,56
Benissanet;311;5;0,27;1,61
Godall;169;4;0,21;2,37
Resto de municipios;2536;20;1,07;0,79
Terres de l'Ebre;38302;1873;100,00;4,89

