Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Mataró
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,40;0,04
De 5 a 9 anys;7;7;14;4,19;0,07
De 10 a 14 anys;7;10;17;5,09;0,09
De 15 a 19 anys;8;18;26;7,78;0,13
De 20 a 24 anys;12;20;32;9,58;0,17
De 25 a 29 anys;9;38;47;14,07;0,24
De 30 a 34 anys;12;42;54;16,17;0,28
De 35 a 39 anys;16;35;51;15,27;0,26
De 40 a 44 anys;4;19;23;6,89;0,12
De 45 a 49 anys;4;27;31;9,28;0,16
De 50 a 54 anys;..;..;7;2,10;0,04
De 55 a 59 anys;4;11;15;4,49;0,08
De 60 a 64 anys;..;..;6;1,80;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;246;334;100,00;1,73
%;26,35;73,65;100,00;;

