Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d347&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,165,0.36,4.38,4,2.48
2021,45463,3597,161,0.35,4.48,-13,-7.47
2020,45467,3564,174,0.38,4.88,21,13.73
2019,44860,3119,153,0.34,4.91,-1,-0.65
2018,44474,2867,154,0.35,5.37,1,0.65
2017,44198,2742,153,0.35,5.58,-3,-1.92
2016,44086,2882,156,0.35,5.41,3,1.96
2015,43800,2877,153,0.35,5.32,-4,-2.55
2014,43715,3165,157,0.36,4.96,-11,-6.55
2013,43769,3480,168,0.38,4.83,-25,-12.95
2012,43671,3589,193,0.44,5.38,8,4.32
2011,43096,3511,185,0.43,5.27,-19,-9.31
2010,43112,3911,204,0.47,5.22,16,8.51
2009,42919,3956,188,0.44,4.75,55,41.35
2008,42628,3625,133,0.31,3.67,58,77.33
2007,42273,3234,75,0.18,2.32,26,53.06
2006,42486,3249,49,0.12,1.51,22,81.48
2005,42267,2875,27,0.06,0.94,15,125.00
2004,41954,2386,12,0.03,0.50,..,..
2003,41543,1933,..,..,..,..,..
2002,40695,1234,..,..,..,..,..
2001,39603,727,..,..,..,..,..
2000,38435,386,..,..,..,..,..

