Població estrangera a 1 de gener. Per països. 2001
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;3847;1972;5819;43,00;7,40
Alemanya;441;383;824;6,09;7,70
França;335;419;754;5,57;6,78
Regne Unit;297;337;634;4,69;9,77
Colòmbia;204;325;529;3,91;4,80
Itàlia;303;187;490;3,62;6,22
Argentina;229;234;463;3,42;6,82
Països Baixos;182;159;341;2,52;9,01
Equador;150;177;327;2,42;2,07
Perú;120;151;271;2,00;2,49
Xina;92;92;184;1,36;2,79
Cuba;59;123;182;1,34;5,05
República Dominicana;51;116;167;1,23;2,27
Bèlgica;65;85;150;1,11;5,83
Suïssa;63;74;137;1,01;6,81
Sèrbia i Montenegro;66;68;134;0,99;20,49
Portugal;71;61;132;0,98;3,36
Estats Units, els;65;65;130;0,96;5,51
Xile;51;62;113;0,84;3,30
Brasil;27;83;110;0,81;3,39
Uruguai;50;52;102;0,75;4,63
Polònia;46;49;95;0,70;9,98
Romania;54;38;92;0,68;3,92
Algèria;57;24;81;0,60;2,80
Mèxic;21;53;74;0,55;4,48
Suècia;24;45;69;0,51;12,04
Veneçuela;25;42;67;0,50;3,91
Bòsnia i Hercegovina;32;32;64;0,47;18,18
Rússia;28;31;59;0,44;2,63
Croàcia;28;27;55;0,41;25,00
Filipines;18;33;51;0,38;1,37
Dinamarca;22;17;39;0,29;7,60
Irlanda;21;18;39;0,29;9,51
Àustria;18;20;38;0,28;7,45
Ucraïna;17;21;38;0,28;2,87
Bulgària;19;17;36;0,27;4,97
Txèquia;11;21;32;0,24;7,80
Gàmbia;16;15;31;0,23;0,39
Pakistan;25;6;31;0,23;0,71
Iran;21;9;30;0,22;8,20
Canadà;11;14;25;0,18;7,46
Noruega;12;12;24;0,18;13,95
Macedònia del Nord;12;12;24;0,18;39,34
Egipte;14;9;23;0,17;6,63
Andorra;11;10;21;0,16;3,66
Finlàndia;6;13;19;0,14;8,64
Moldàvia;..;..;19;0,14;8,48
Corea del Sud;10;8;18;0,13;4,55
Bolívia;7;10;17;0,13;1,29
Grècia;6;10;16;0,12;6,67
Armènia;11;5;16;0,12;2,69
Dominica;4;11;15;0,11;9,38
Paraguai;..;..;15;0,11;7,54
Japó;8;7;15;0,11;1,49
Guinea Equatorial;6;8;14;0,10;3,00
El Salvador;9;5;14;0,10;2,55
Austràlia;5;9;14;0,10;8,09
Belarús;6;7;13;0,10;11,40
Sud-àfrica;7;6;13;0,10;16,88
Tunísia;..;..;13;0,10;6,25
Israel;6;7;13;0,10;6,40
Índia;5;7;12;0,09;0,68
Turquia;5;5;10;0,07;5,18
Sudan, el;..;..;9;0,07;14,75
Bangladesh;..;..;9;0,07;1,34
Kenya;..;..;6;0,04;9,68
Costa Rica;..;..;6;0,04;7,23
Hongria;..;..;5;0,04;3,42
Guinea;..;..;5;0,04;0,32
Nicaragua;..;..;5;0,04;3,14
Líban;..;..;5;0,04;1,92
Tailàndia;..;..;5;0,04;6,17
Eslovàquia;..;..;4;0,03;2,05
Senegal;..;..;4;0,03;0,14
Tanzània;..;..;4;0,03;22,22
Guatemala;..;..;4;0,03;3,15
Hondures;..;..;4;0,03;0,50
Panamà;..;..;4;0,03;4,65
Síria;..;..;4;0,03;1,57
Resta de països;18;28;46;0,34;..
No hi consta país;2;1;3;0,02;..
Apàtrides;..;..;..;..;..
Total;7526;6006;13532;100,00;..

