Población extranjera a 1 de enero. Por municipios. 2004
Comarques Gironines
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b4&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;3623;718;24,43;19,82
Lloret de Mar;6933;552;18,78;7,96
Girona;8795;331;11,26;3,76
Salt;5881;101;3,44;1,72
Arbúcies;903;90;3,06;9,97
Castell d'Aro, Platja d'Aro i s'Agaró;1908;81;2,76;4,25
Banyoles;2501;77;2,62;3,08
Blanes;4608;75;2,55;1,63
Anglès;511;75;2,55;14,68
Santa Coloma de Farners;829;67;2,28;8,08
Figueres;5240;61;2,08;1,16
Roses;3266;56;1,91;1,71
Palamós;1732;53;1,80;3,06
Torroella de Montgrí;2034;50;1,70;2,46
Palafrugell;3078;49;1,67;1,59
Bisbal d'Empordà, la;1210;46;1,57;3,80
Castelló d'Empúries;2829;38;1,29;1,34
Llagostera;770;35;1,19;4,55
Sant Feliu de Guíxols;1818;28;0,95;1,54
Serinyà;62;26;0,88;41,94
Sant Feliu de Pallerols;53;24;0,82;45,28
Vilobí d'Onyar;208;23;0,78;11,06
Begur;636;22;0,75;3,46
Escala, l';1327;21;0,71;1,58
Calonge i Sant Antoni;1722;21;0,71;1,22
Tossa de Mar;734;17;0,58;2,32
Sils;149;13;0,44;8,72
Sant Hilari Sacalm;672;12;0,41;1,79
Cassà de la Selva;705;12;0,41;1,70
Cellera de Ter, la;131;9;0,31;6,87
Santa Cristina d'Aro;707;8;0,27;1,13
Sant Julià del Llor i Bonmatí;96;7;0,24;7,29
Pals;445;7;0,24;1,57
Jonquera, la;654;7;0,24;1,07
Campdevànol;63;7;0,24;11,11
Cadaqués;560;7;0,24;1,25
Preses, les;68;6;0,20;8,82
Ullà;204;5;0,17;2,45
Ripoll;521;5;0,17;0,96
Llançà;371;5;0,17;1,35
Ribes de Freser;71;4;0,14;5,63
Camprodon;106;4;0,14;3,77
Resto de municipios;8820;84;2,86;0,95
Comarques Gironines;77554;2939;100,00;3,79

