Població estrangera a 1 de gener. Per municipis. 2003
Segrià
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;7656;506;80,32;6,61
Alcarràs;152;16;2,54;10,53
Almacelles;284;15;2,38;5,28
Torres de Segre;109;14;2,22;12,84
Almenar;175;14;2,22;8,00
Alpicat;167;12;1,90;7,19
Aitona;175;8;1,27;4,57
Rosselló;89;7;1,11;7,87
Corbins;40;5;0,79;12,50
Alamús, els;22;4;0,63;18,18
Resta de municipis;1083;29;4,60;2,68
Segrià;9952;630;100,00;6,33

