Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;4,48;<0,01
De 5 a 9 años;11;5;16;7,17;0,01
De 10 a 14 años;15;9;24;10,76;0,02
De 15 a 20 años;..;..;10;4,48;<0,01
De 20 a 24 años;..;..;8;3,59;<0,01
De 25 a 29 años;17;12;29;13,00;0,02
De 30 a 34 años;18;10;28;12,56;0,02
De 35 a 39 años;10;8;18;8,07;0,01
De 40 a 44 años;10;6;16;7,17;0,01
De 44 a 49 años;7;7;14;6,28;<0,01
De 50 a 54 años;10;5;15;6,73;<0,01
De 55 a 59 años;..;..;10;4,48;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;5;4;9;4,04;<0,01
De 70 a 74 años;..;..;4;1,79;<0,01
De 75 a 79 años;..;..;5;2,24;<0,01
De 80 a 84 años;..;..;4;1,79;<0,01
85 años o más;..;..;..;..;..
Total;136;87;223;100,00;0,14
%;60,99;39,01;100,00;;

