Foreign population by age and sex. 2017
Rubí
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,22,48,980,061
5-9 years,22,11,33,673,042
10-14 years,13,11,24,490,030
15-19 years,18,4,22,449,028
20-24 years,8,10,18,367,023
25-29 years,19,13,32,653,040
30-34 years,35,30,65,1327,082
35-39 years,77,35,112,2286,141
40-44 years,65,10,75,1531,095
45-49 years,..,..,26,531,033
50-54 years,..,..,21,429,026
55-59 years,..,..,7,143,009
60-64 years,..,..,4,082,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,339,151,490,10000,618
%,6918,3082,10000,,

