Población extranjera a 1 de enero. Por países. 2006
Castelldefels
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;117;94;211;37,81;0,61
Pakistán;173;17;190;34,05;0,74
Israel;20;12;32;5,73;4,13
Índia;14;12;26;4,66;0,26
Irán;11;8;19;3,41;3,69
Japón;7;11;18;3,23;0,81
Siria;8;7;15;2,69;2,92
Kazakhstan;..;..;8;1,43;4,94
Líbano;..;..;7;1,25;1,95
Malaisia;..;..;5;0,90;8,20
República de Corea;..;..;5;0,90;0,71
Filipinas;..;..;4;0,72;0,05
Uzbekistán;..;..;4;0,72;3,85
Resto de países;6;6;12;2,15;..
No consta país;1;1;2;0,36;..
Total continent;373;185;558;100,00;..

