Distribution by countries of the subcontinent. 2018
Province: Barcelona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2018
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Bolivia,10.845,15.006,25.851,1653,8590
Ecuador,11.786,10.656,22.442,1435,8716
Colombia,9.665,11.633,21.298,1362,7134
Peru,8.163,9.769,17.932,1147,8909
Venezuela,6.280,8.355,14.635,936,8643
Argentina,6.925,7.484,14.409,921,7508
Brazil,5.546,8.026,13.572,868,7174
Paraguay,4.017,8.804,12.821,820,9259
Chile,3.745,4.024,7.769,497,8174
Uruguay,2.815,2.844,5.659,362,7192
Suriname,..,..,5,<001,7143
Guyana,..,..,4,<001,6667
Total subcontinent,69.790,86.607,156.397,10000,..

